Countries;In-patient average length of stay (in days) (All causes of diseases (A00-Z99) excluding V00-Y98 and Z38): [Number];In-patient average length of stay (in days) (Malignant neoplasm of colon. rectosigmoid junction. rectum. anus and anal canal): [Number];In-patient average length of stay (in days) (Malignant neoplasm of trachea. bronchus and lung): [Number];In-patient average length of stay (in days) (Malignant neoplasm of breast): [Number];In-patient average length of stay (in days) (Malignant neoplasm of uterus): [Number];In-patient average length of stay (in days) (Malignant neoplasm of prostate): [Number];In-patient average length of stay (in days) (Diabetes mellitus): [Number];In-patient average length of stay (in days) (Mental and behavioural disorders (F00-F99)): [Number];In-patient average length of stay (in days) (Mental and behavioural disorders due to use of alcohol): [Number];In-patient average length of stay (in days) (Mood [affective] disorders): [Number];In-patient average length of stay (in days) (Diseases of the nervous system (G00-G99)): [Number];In-patient average length of stay (in days) (Diseases of the circulatory system (I00-I99)): [Number];In-patient average length of stay (in days) (Acute myocardial infarction including subsequent myocardial infarction): [Number];In-patient average length of stay (in days) (Cerebrovascular diseases): [Number];In-patient average length of stay (in days) (Diseases of the respiratory system (J00-J99)): [Number];In-patient average length of stay (in days) (Other lower respiratory diseases): [Number];In-patient average length of stay (in days) (Asthma and status asthmaticus): [Number];In-patient average length of stay (in days) (Diseases of the digestive system (K00-K93)): [Number];In-patient average length of stay (in days) (Alcoholic liver disease): [Number];In-patient average length of stay (in days) (Diseases of the musculoskeletal system and connective tissue (M00-M99)): [Number];In-patient average length of stay (in days) (Diseases of the genitourinary system (N00-N99)): [Number];In-patient average length of stay (in days) (Injury. poisoning and certain other consequences of external causes (S00-T98)): [Number]
Austria;8.3;7.2;7.4;6.9;6,0;6.8;12.9;25.6;18.3;24.7;8.8;10.5;6.9;19.8;7.6;10.6;12.3;5,0;10.9;9.8;5.2;7.6
Belgium;6.1;10.7;10.2;3.9;5.5;5.2;8.4;8.9;6.6;14.6;4,0;7.2;6.4;13.2;7.4;10.7;4.8;5,0;12,0;5.7;4.5;8.5
Bulgaria;5.2;5.2;3.5;5.3;8.3;5.7;4.5;30.5;25.2;24.1;5,0;4.2;4.1;5.2;6.1;7.2;5.9;4.1;5.5;4.7;3.7;4.1
Croatia;8.7;7,0;10.1;5.7;6.4;8.1;6.8;28,0;21.1;23.7;13.3;7.5;6.4;10.4;7.6;9.3;12.1;6.2;11.4;10.8;5.6;7.6
Cyprus;6.2;7.8;7.2;4.9;5.4;5.2;6.6;13.2;5.7;16,0;7.1;6.5;5.3;9.8;5.2;5.8;3.6;4.6;9.3;7.5;5.4;6.4
Czech Republic;9.8;13.3;11,0;7,0;9.1;8.1;13.3;40.5;31.1;36.2;13.1;11.2;5.5;21.7;10.5;15.1;14.5;6.1;12.5;9.3;5.8;10.4
Denmark;5.5;7.3;6.4;2.9;2.8;3.6;5.7;17.7;3,0;24.3;4.7;4.8;3.7;5.5;5.4;4.6;2.5;4.5;8.1;3.4;3.9;4.4
Estonia;7.3;;;;;;10.3;16.9;;;7,0;9.9;9.6;14.5;5.4;;7,0;5.2;10.3;6.8;5.1;7.9
Finland;7.7;9.1;10.4;4.6;5.8;7.7;8,0;21.8;5.3;17.9;13.4;8.5;5.5;17.4;6.2;6.5;5.1;4.6;8.2;5.1;4.9;8.4
France;9.1;10.9;10,0;3.9;5.8;5.5;6.2;23.2;10.5;25.8;6.1;6.5;5.2;9.4;6.7;8.5;3.3;5.2;11.6;5.4;4.6;5.4
Germany;9,0;12.3;8.4;10,0;9.6;10.3;11,0;26,0;14.1;36.3;8.7;9.2;9.8;16.4;7.8;9.6;14,0;5.8;10.4;10.9;5.4;8,0
Greece;6.9;6.7;6.2;4.7;6.3;5.4;7.2;80.3;41.7;44.1;6.6;5.7;5.7;9.2;5.7;7,0;4.9;4.4;7,0;5.3;4.3;5.7
Hungary;9.8;8.4;6.7;5.1;7,0;6.1;9.4;33.3;30.8;30,0;12.6;12.7;8.1;14.3;8.8;11.9;12.8;5.5;13,0;12.2;7,0;8.4
Ireland;5.9;13.4;12,0;5.3;10,0;8.9;8.8;12.9;6.1;15.7;6.2;7.9;6.9;15.9;6.6;7.6;2.8;5.7;14.4;5.4;6.2;6.6
Italy;8.3;12.6;10.7;3.5;6.5;6.6;9.1;13.7;11.7;15.1;14,0;9.4;8,0;14.4;9.5;11.4;5.8;6.7;11.5;6.4;5.7;10.1
