Countries,Live births: Mothers younger than 20 years [Percentage],Live births: Mothers of 35 years of age and older [Percentage]
Austria,1.7,22.2
Belgium,1.5,19.5
Bulgaria,9.4,15.8
Cyprus,1.7,22.9
Czechia,2.3,21.3
Germany,2.0,24.1
Denmark,0.8,20.6
Estonia,2.1,22.0
Greece,2.7,32.2
Spain,2.0,39.6
EU28,2.6,24.6
Finland,1.4,22.7
France,2.1,22.2
Croatia,2.7,21.7
Hungary,5.9,24.3
Ireland,1.7,37.6
Italy,1.3,34.3
Lithuania,3.1,16.0
Luxembourg,1.1,29.1
Latvia,3.0,20.5
Malta,3.2,20.7
NETHERLANDS,0.8,21.8
Poland,2.5,17.1
Portugal,2.5,32.1
Romania,9.7,15.3
Sweden,1.0,22.2
Slovenia,0.9,20.6
Slovakia,6.2,17.5
United Kingdom,3.0,22.7
