Countries;Surgeries (Cataract surgery): [Per hundred thousand inhabitants];Surgeries (Tonsillectomy): [Per hundred thousand inhabitants];Surgeries (Transluminal coronary angioplasty (36.01. 36.02 and 36.05)): [Per hundred thousand inhabitants];Surgeries (Bypass anastomosis for heart revascularization): [Per hundred thousand inhabitants];Surgeries (Laparoscopic cholescystectomy): [Per hundred thousand inhabitants];Surgeries (Repair of inguinal hernia): [Per hundred thousand inhabitants];Surgeries (Hip replacement): [Per hundred thousand inhabitants];Surgeries (Total knee replacement): [Per hundred thousand inhabitants];Surgeries (Total mastectomy (85.33 to 85.36 and 85.4)): [Per hundred thousand inhabitants];Surgeries (Partial excision of mammary gland): [Per hundred thousand inhabitants]
Latvia;1725.8;;;;;;;;;
Estonia;1432.7;337.8;220;36.1;196.6;143.8;168.9;109.9;24.9;53.1
Portugal;1418.8;81.6;121.3;35.4;132.8;155.9;90.6;62.2;32.9;66.4
Austria;1382.1;77.1;325.7;36.3;184.1;287.8;294.9;228.6;32.9;100.7
France;1372.9;86.8;288.7;28.4;176.7;232.8;252;185.4;32.4;104.6
Czech Republic;1317.2;53.9;219.3;43.5;177.5;170.4;207.4;149.4;;
Belgium;1202.7;203.2;283.2;59.9;212.9;221.7;283.3;212.1;67.5;146.6
Luxembourg;1183.7;108.6;120.6;16.1;;200;196.1;167.3;29.5;79.4
Sweden;1134.1;128.6;204.1;27.7;131.6;151.9;242.8;134.6;38.4;78.3
NETHERLANDS;1099.7;184.9;225.6;53.1;149.4;169.2;222.3;171.4;49.2;73.2
Finland;1082.8;202;194.1;39.9;152.7;180.6;291.1;248.5;46.3;103.3
Germany;1061.8;108.6;419.5;54.6;204.6;213.1;314.9;227.4;33.2;98.2
Hungary;969.3;102.3;242.4;28.3;210.9;192.2;147.1;93.9;24.9;67.7
Italy;969.2;46.6;229.1;34.1;165.1;209.3;193.9;137.4;38.9;108.8
Denmark;957.3;61.6;166.9;45.2;123.4;156.8;228.4;181.3;39.5;89.1
Spain;955.2;57.9;128.6;16.4;152.5;218.4;128.4;138.6;45.1;101.8
Lithuania;943.2;168;324.4;56.6;270.6;192.4;195.9;130.7;27.1;78.8
Slovenia;937.5;60.7;224.4;38.4;203.2;195;199.4;137.2;29.9;74.4
Slovakia;877.5;;;37.6;195.1;217.7;127.7;100.3;22;
Greece;841.1;110.9;179.8;60;;236.9;51.2;;57.1;
Croatia;840.6;158.5;410.3;57.5;201.7;190.4;144.7;74.3;38.4;63.1
United Kingdom;781.4;84.4;125;23.8;126.1;124.4;187.1;148.4;31.4;77.7
Bulgaria;767.2;52.9;294.8;38.1;42.1;200.6;132.5;36.2;35.9;85.5
Malta;708.4;61.5;181.8;29.1;57.2;234.6;88.1;149.2;21.5;97.8
Poland;689.3;63.3;258.8;46.3;164.8;154.5;179.2;75.1;23.6;16.5
Cyprus;485.6;45.6;154.8;54.7;89.4;108.5;59.2;46.5;26.5;9.3
Romania;440.1;96.9;139.4;20.3;189.7;117.4;77.3;26.5;24.8;26.9
Ireland;268.1;69.4;120.1;19.2;85.8;71.3;124.9;49.2;23.4;73.6
