﻿Category;Population by education (less than primary, primary and lower secondary education) 2018: Total [Percentage];Population by education (less than primary, primary and lower secondary education) 2018: Men [Percentage];Population by education (less than primary, primary and lower secondary education) 2018: Women [Percentage];Population by education (upper secondary and post-secondary non-tertiary education) 2018: Total [Percentage];Population by education (upper secondary and post-secondary non-tertiary education) 2018: Men [Percentage];Population by education (upper secondary and post-secondary non-tertiary education) 2018: Women [Percentage];Population by education (tertiary education) 2018: Total [Percentage];Population by education (tertiary education) 2018: Men [Percentage];Population by education (tertiary education) 2018: Women [Percentage]
Portugal;50,2;55,2;45,6;27,6;27,8;27,4;22,5;17,5;27,2
Malta;45;45;45;34,4;35,7;33;24,6;23,3;26,1
Spain;39,9;42,8;37;25,2;24,6;25,7;34;31,4;36,6
Italy;38,3;40,3;36,2;42,6;43,1;42,1;17,1;14,5;19,7
Greece;26,4;27,4;25,6;43,6;44,3;43;27,7;26,1;29,2
EU27;22,2;22,6;21,8;46,5;48;45,1;27,1;25;29,3
Belgium;21,8;22,6;20,9;37,7;40,2;35,2;36;32,3;39,7
Romania;21,5;19,9;23,2;58,2;60,7;55,7;15,5;14,3;16,7
Luxembourg;21,4;21,3;21,6;34,2;34,9;33,3;38,3;37,2;39,4
NETHERLANDS;21;20,7;21,3;40,9;41,5;40,4;33;32,1;34
France;20,6;20,3;21;42,8;45,3;40,4;32,8;30,1;35,4
United Kingdom;19,6;20,1;19,1;41;42,4;39,6;39,3;37;41,5
Denmark;18,9;21,2;16,7;40,9;43,1;38,5;32,6;27,8;37,5
Cyprus;17,8;18,5;17;38,7;42,6;35;39,4;34,2;44,4
Bulgaria;17,4;18;16,8;53,6;58,3;48,9;24,8;19,5;30,3
Norway;17;17,8;16,2;38,6;41,6;35,5;37,5;33,3;41,8
Ireland;16,8;19,8;13,9;38;39,3;36,8;40,5;36,7;44,2
Hungary;15,1;13,6;16,7;58,1;62,3;53,9;21,7;18,6;24,8
Croatia;14,9;13;16,7;59,3;63,8;54,8;22;19;25
Austria;14,7;11,3;18,1;51;53;49,1;30,1;30,4;29,8
Sweden;14,4;15,5;13,1;42;46,6;37,1;37,1;31,1;43,3
Germany;13,4;12,4;14,4;55,2;53,6;56,8;25,2;27,1;23,2
Slovenia;11,9;11,2;12,6;54,9;60,7;48,7;28,7;23,3;34,5
Switzerland;11,6;10,6;12,6;45;42,5;47,6;37,7;40,8;34,6
Estonia;10,8;14,2;7,4;47,3;52,9;41,8;35,9;26,8;44,9
Finland;10,8;13,4;8,2;45,1;49,1;40,9;37,3;30,7;44
Latvia;9,3;12,2;6,7;54,7;59,7;49,9;30,1;21,9;37,7
Slovakia;8,3;7,4;9,3;63,6;67,7;59,4;22;18,7;25,5
Poland;7,6;7,9;7,3;59,3;64;54,6;27,2;21,9;32,6
Czechia;6,1;4,9;7,4;66,2;68,9;63,4;21,7;19,9;23,6
Lithuania;5,2;6,7;3,8;52,3;57,5;47,3;36,1;29;42,8
