Countries;Estimate of population size 2020 (Baseline): Total [Person];Estimate of population size 2020 (Baseline): Men [Person];Estimate of population size 2020 (Baseline): Women [Person];Estimate of population size 2040 (Baseline): Total [Person];Estimate of population size 2040 (Baseline): Men [Person];Estimate of population size 2040 (Baseline): Women [Person];Estimate of population size 2060 (Baseline): Total [Person];Estimate of population size 2060 (Baseline): Men [Person];Estimate of population size 2060 (Baseline): Women [Person];Estimate of population size 2080 (Baseline): Total [Person];Estimate of population size 2080 (Baseline): Men [Person];Estimate of population size 2080 (Baseline): Women [Person]
Germany;83751689;41198353;42553336;84133642;41520751;42612891;80831728;40017327;40814401;77793794;38680521;39113273
France;67818978;32928172;34890806;72915525;35592024;37323501;75525269;37255116;38270153;78688730;39287055;39401675
United Kingdom;67236507;33200630;34035877;75004352;37199140;37805212;79338994;39524496;39814498;82424395;41223277;41201118
Italy;60718572;29542907;31175665;59982002;29362297;30619705;56948693;28054462;28894231;53784578;26863025;26921553
Spain;46562044;22900022;23662022;48244792;23752089;24492703;49556550;24453370;25103180;50988206;25496358;25491848
Poland;37930818;18355173;19575645;35840028;17326287;18513741;32848275;16011798;16836477;29044721;14271182;14773539
Romania;19259049;9391995;9867054;17069777;8326592;8743185;15698753;7687623;8011130;14530142;7152574;7377568
NETHERLANDS;17410756;8647303;8763453;19035643;9466035;9569608;19323324;9642359;9680965;19728275;9897480;9830795
Belgium;11580268;5704038;5876230;12844259;6352987;6491272;13580693;6737908;6842785;14189456;7067564;7121892
Czech Republic;10652407;5237018;5415389;10552301;5200701;5351600;10307640;5095566;5212074;9777734;4859534;4918200
Greece;10560467;5120778;5439689;9419973;4561277;4858696;8294677;4062487;4232190;7264686;3643867;3620819
Sweden;10293412;5155816;5137596;11994364;6012957;5981407;13284780;6668401;6616379;14388478;7229652;7158826
Portugal;10209628;4844044;5365584;9553608;4545356;5008252;8552352;4107735;4444617;7579557;3712686;3866871
Hungary;9789630;4675263;5114367;9471313;4577957;4893356;9119692;4465095;4654597;8691906;4305249;4386657
Austria;9005487;4421703;4583784;10087623;4977901;5109722;10230993;5062043;5168950;10072112;5000227;5071885
Bulgaria;6954254;3375899;3578355;5933535;2890956;3042579;5225824;2569815;2656009;4593415;2285931;2307484
Denmark;5887449;2927307;2960142;6564333;3263586;3300747;6756166;3366066;3390100;6858258;3426651;3431607
Finland;5561792;2741211;2820581;5722378;2825248;2897130;5654618;2810998;2843620;5577757;2780455;2797302
Slovakia;5458718;2660887;2797831;5373043;2619620;2753423;5114570;2504559;2610011;4714770;2324327;2390443
Ireland;4852123;2401203;2450920;5396380;2669192;2727188;5898111;2925206;2972905;6220907;3118585;3102322
Croatia;4091559;1977952;2113607;3819863;1859649;1960214;3533771;1738513;1795258;3276481;1624737;1651744
Lithuania;2749762;1264511;1485251;2128883;979453;1149430;1837895;870926;966969;1658478;803699;854779
Slovenia;2075778;1031049;1044729;2066086;1027163;1038923;2000454;995000;1005454;1938449;964460;973989
Latvia;1911668;878629;1033039;1598786;744629;854157;1426615;681792;744823;1284285;626099;658186
Estonia;1317940;619287;698653;1283732;615190;668542;1221012;594621;626391;1140304;559646;580658
Cyprus;869041;422901;446140;954320;464463;489857;1011947;493473;518474;1004870;496620;508250
Luxembourg;628950;314864;314086;860808;428862;431946;992924;490778;502146;1066377;525782;540595
Malta;452542;226520;226022;505921;253289;252632;519214;260534;258680;517254;258760;258494
