Provincies;Aneurysma aorta: Gemiddeld aantal weken [Weken];Baarmoederverw. Los: Gemiddeld aantal weken [Weken];Baarmoederverw. combi: Gemiddeld aantal weken [Weken];Blaasverwijdering: Gemiddeld aantal weken [Weken];Borstvergroting: Gemiddeld aantal weken [Weken];Borstverkleining: Gemiddeld aantal weken [Weken];Borstverwijdering: Gemiddeld aantal weken [Weken];Buikwandcorrectie: Gemiddeld aantal weken [Weken];Buisjes oor: Gemiddeld aantal weken [Weken];Carotispathologie/aderen: Gemiddeld aantal weken [Weken];Carotispathologie/zenuw: Gemiddeld aantal weken [Weken];Carpaal tunnel syndroom: Gemiddeld aantal weken [Weken];Dotterbehandeling: Gemiddeld aantal weken [Weken];Dupuytren: Gemiddeld aantal weken [Weken];Galblaasverwijdering: Gemiddeld aantal weken [Weken];Hernia: Gemiddeld aantal weken [Weken];Heupvervanging: Gemiddeld aantal weken [Weken];Kijkoperatie knie: Gemiddeld aantal weken [Weken];Knievervanging: Gemiddeld aantal weken [Weken];Liesbreuk: Gemiddeld aantal weken [Weken];Maagkanker: Gemiddeld aantal weken [Weken];Meniscus/kniebanden: Gemiddeld aantal weken [Weken];Neurolyse: Gemiddeld aantal weken [Weken];Neustussenschot: Gemiddeld aantal weken [Weken];Open hartoperatie: Gemiddeld aantal weken [Weken];Ovariumkanker: Gemiddeld aantal weken [Weken];PAOD: Gemiddeld aantal weken [Weken];Prostaatcarcinoom: Gemiddeld aantal weken [Weken];Ruggenmergstimulator: Gemiddeld aantal weken [Weken];Slokdarmkanker: Gemiddeld aantal weken [Weken];Spataderen - endovasculaire: Gemiddeld aantal weken [Weken];Spataderen - stamvene: Gemiddeld aantal weken [Weken];Staaroperatie: Gemiddeld aantal weken [Weken];Sterilisatie man: Gemiddeld aantal weken [Weken];Sterilisatie vrouw: Gemiddeld aantal weken [Weken];Stressincontinentie: Gemiddeld aantal weken [Weken];Tonsillectomie: Gemiddeld aantal weken [Weken];Vaatafwijkingen: Gemiddeld aantal weken [Weken];Verwijderen darm: Gemiddeld aantal weken [Weken];Verwijderen deel darm: Gemiddeld aantal weken [Weken]
Drenthe;;;;;;;4.1;;3;;;3.8;0.1;2.6;3.4;5;13.6;4.1;18.6;7.9;;4.4;;5.6;;;3.1;5.3;;;2;1;4.9;4;;;4.5;;2.2;2.2
Flevoland;;7.1;;;;;2.4;;3;;;1.4;;;16.3;9.9;15.7;12.3;19;7.4;;13.3;;;;;5.9;3.6;;;4.9;;4.6;4.6;5.4;13.9;9.3;;3;2.9
Friesland;;15.1;;;;;2.1;;4.1;;;3.2;;8.9;6.1;11.7;13;5.5;18.9;14.4;;4.1;;13.4;;;;5.1;;;4.9;;9;3.2;13.3;26.3;10.2;;2.2;1.8
Gelderland;2.7;4.1;2.9;2.5;8;8.5;2.7;9.1;3.5;1.1;1.1;2.5;1.2;6.8;4.6;7.8;7.4;3.1;9.1;5.2;3.9;3.5;2.7;9.3;3.9;1.6;4.5;4.4;8.5;3.1;5;6.8;3.5;8.1;3.2;10.1;4.5;0.7;2.5;3.5
Groningen;7.3;4.9;6;6.4;11;11;1;11;3.8;;;1.1;4.6;12.4;6.5;6.1;16.9;7.6;16;6.5;;7.8;6;8;4.4;2;5;6;;;3.4;;5.8;2.6;3;;4.6;;2.1;5.6
Limburg;6.7;5.2;3.7;3.3;23;15.1;3.6;7.6;4.4;2.1;;5.1;2;3.3;4.1;9;11.1;5.6;10.9;7.2;;5.5;4.5;11.6;24;2.5;5.5;4.4;;1.4;3.2;12.6;14.4;3.4;26.1;11.8;6.1;;3.4;3.6
Noord-Brabant;4.4;6.5;3.3;7.6;8.3;12.9;2.6;7.7;2.7;1.2;;1.7;0.3;6.2;2.3;10.5;12.3;4;15.4;6.6;;4.3;2.6;9.9;;1.3;4.2;5.4;;;3.9;9.6;6.8;5.7;3.6;10.1;5.6;;2.9;2.6
Noord-Holland;6.3;9.1;1.6;2.3;6.7;13.5;2.7;13.6;2.7;1;0.7;2.7;0.9;6.4;3.6;4.8;10.3;3.9;9.5;5.9;6.1;5.5;2.4;5.4;2.4;4.3;4.7;4.2;1;8.4;2.6;2.8;8.5;5.8;4.5;10.8;3.7;0.7;2.2;1.8
Overijssel;3.4;5.5;8;;5.7;27.3;2.8;5.7;4.4;0.9;;2;0;4.9;4.1;5;12;5.3;15.5;8.5;;6.4;4.6;7.8;10;3;3.4;5.2;;;4.5;3.4;12.7;13.7;7;13.9;5.4;;1.9;2.1
Utrecht;6;8.6;4.6;;5.3;17.5;3.7;27.5;5.6;0.9;0.7;1.7;0.9;10.5;3;5.8;17.4;7.7;19.6;7.9;;7.9;4.1;14.8;2.2;4.9;4;5.8;7.9;18.3;4.2;14.4;7.6;5.4;5.9;12;6.3;;3.9;3.6
Zeeland;6.3;6.1;;;3;4;2.5;;3.3;1.6;;4.8;0.1;;3.1;8.3;4.5;2.9;6.4;3.5;;3.9;4.3;;;;3.7;3.9;;;4.5;5.6;7.1;1.1;1.1;2.4;3.2;;2.2;2.3
Zuid-Holland;4.5;8.5;4;7.7;9;14.9;3.1;15.6;4.1;1.1;;3.4;2.1;8.7;9.1;7.3;11.5;5.2;16.2;11.3;5.1;5.2;3.7;11.5;3.2;2.3;3.6;8.7;2;7.6;3.5;12.1;5.8;4.1;5.4;13.6;5.8;;2.8;3.8
NEDERLAND;5.1;7.1;3.4;4.3;8.7;13.2;2.9;11.4;3.7;1.1;0.9;3;1.2;6.8;5.2;7.4;11.1;4.8;13.1;7.8;4.9;5.2;3.4;9.5;5;2.7;4.3;5.2;6.1;6.4;3.7;8.9;7.4;5.5;6.8;11.9;5.3;0.7;2.6;3.1
