﻿;All causes of diseases (A00-Z99) excluding V00-Y98 and Z38 2021*: Total [Per 100.000 inhabitants];All causes of diseases (A00-Z99) excluding V00-Y98 and Z38 2021*: Men [Per 100.000 inhabitants];All causes of diseases (A00-Z99) excluding V00-Y98 and Z38 2021*: Women [Per 100.000 inhabitants];Acute myocardial infarction including subsequent myocardial infarction 2021*: Total [Per 100.000 inhabitants];Acute myocardial infarction including subsequent myocardial infarction 2021*: Men [Per 100.000 inhabitants];Acute myocardial infarction including subsequent myocardial infarction 2021*: Women [Per 100.000 inhabitants];Alcoholic liver disease 2021*: Total [Per 100.000 inhabitants];Alcoholic liver disease 2021*: Men [Per 100.000 inhabitants];Alcoholic liver disease 2021*: Women [Per 100.000 inhabitants];Asthma and status asthmaticus 2021*: Total [Per 100.000 inhabitants];Asthma and status asthmaticus 2021*: Men [Per 100.000 inhabitants];Asthma and status asthmaticus 2021*: Women [Per 100.000 inhabitants];Cerebrovascular diseases 2021*: Total [Per 100.000 inhabitants];Cerebrovascular diseases 2021*: Men [Per 100.000 inhabitants];Cerebrovascular diseases 2021*: Women [Per 100.000 inhabitants];Certain infectious and parasitic diseases (A00-B99) 2021*: Total [Per 100.000 inhabitants];Certain infectious and parasitic diseases (A00-B99) 2021*: Men [Per 100.000 inhabitants];Certain infectious and parasitic diseases (A00-B99) 2021*: Women [Per 100.000 inhabitants];Dementia 2021*: Total [Per 100.000 inhabitants];Dementia 2021*: Men [Per 100.000 inhabitants];Dementia 2021*: Women [Per 100.000 inhabitants];Diabetes mellitus 2021*: Total [Per 100.000 inhabitants];Diabetes mellitus 2021*: Men [Per 100.000 inhabitants];Diabetes mellitus 2021*: Women [Per 100.000 inhabitants];Diseases of the circulatory system (I00-I99) 2021*: Total [Per 100.000 inhabitants];Diseases of the circulatory system (I00-I99) 2021*: Men [Per 100.000 inhabitants];Diseases of the circulatory system (I00-I99) 2021*: Women [Per 100.000 inhabitants];Diseases of the digestive system (K00-K93) 2021*: Total [Per 100.000 inhabitants];Diseases of the digestive system (K00-K93) 2021*: Men [Per 100.000 inhabitants];Diseases of the digestive system (K00-K93) 2021*: Women [Per 100.000 inhabitants];Diseases of the genitourinary system (N00-N99) 2021*: Total [Per 100.000 inhabitants];Diseases of the genitourinary system (N00-N99) 2021*: Men [Per 100.000 inhabitants];Diseases of the genitourinary system (N00-N99) 2021*: Women [Per 100.000 inhabitants];Diseases of the musculoskeletal system and connective tissue (M00-M99) 2021*: Total [Per 100.000 inhabitants];Diseases of the musculoskeletal system and connective tissue (M00-M99) 2021*: Men [Per 100.000 inhabitants];Diseases of the musculoskeletal system and connective tissue (M00-M99) 2021*: Women [Per 100.000 inhabitants];Diseases of the nervous system (G00-G99) 2021*: Total [Per 100.000 inhabitants];Diseases of the nervous system (G00-G99) 2021*: Men [Per 100.000 inhabitants];Diseases of the nervous system (G00-G99) 2021*: Women [Per 100.000 inhabitants];Diseases of the respiratory system (J00-J99) 2021*: Total [Per 100.000 inhabitants];Diseases of the respiratory system (J00-J99) 2021*: Men [Per 100.000 inhabitants];Diseases of the respiratory system (J00-J99) 2021*: Women [Per 100.000 inhabitants];Injury. poisoning and certain other consequences of external causes (S00-T98) 2021*: Total [Per 100.000 inhabitants];Injury. poisoning and certain other consequences of external causes (S00-T98) 2021*: Men [Per 100.000 inhabitants];Injury. poisoning and certain other consequences of external causes (S00-T98) 2021*: Women [Per 100.000 inhabitants];Malignant neoplasm of breast 2021*: Total [Per 100.000 inhabitants];Malignant neoplasm of breast 2021*: Men [Per 100.000 inhabitants];Malignant neoplasm of breast 2021*: Women [Per 100.000 inhabitants];Malignant neoplasm of colon. rectosigmoid junction. rectum. anus and anal canal 2021*: Total [Per 100.000 inhabitants];Malignant neoplasm of colon. rectosigmoid junction. rectum. anus and anal canal 2021*: Men [Per 100.000 inhabitants];Malignant neoplasm of colon. rectosigmoid junction. rectum. anus and anal canal 2021*: Women [Per 100.000 inhabitants];Malignant neoplasm of prostate 2021*: Total [Per 100.000 inhabitants];Malignant neoplasm of prostate 2021*: Men [Per 100.000 inhabitants];Malignant neoplasm of prostate 2021*: Women [Per 100.000 inhabitants];Malignant neoplasm of trachea. bronchus and lung 2021*: Total [Per 100.000 inhabitants];Malignant neoplasm of trachea. bronchus and lung 2021*: Men [Per 100.000 inhabitants];Malignant neoplasm of trachea. bronchus and lung 2021*: Women [Per 100.000 inhabitants];Malignant neoplasm of uterus 2021*: Total [Per 100.000 inhabitants];Malignant neoplasm of uterus 2021*: Men [Per 100.000 inhabitants];Malignant neoplasm of uterus 2021*: Women [Per 100.000 inhabitants];Mental and behavioural disorders (F00-F99) 2021*: Total [Per 100.000 inhabitants];Mental and behavioural disorders (F00-F99) 2021*: Men [Per 100.000 inhabitants];Mental and behavioural disorders (F00-F99) 2021*: Women [Per 100.000 inhabitants];Mental and behavioural disorders due to use of alcohol 2021*: Total [Per 100.000 inhabitants];Mental and behavioural disorders due to use of alcohol 2021*: Men [Per 100.000 inhabitants];Mental and behavioural disorders due to use of alcohol 2021*: Women [Per 100.000 inhabitants];Mood [affective] disorders 2021*: Total [Per 100.000 inhabitants];Mood [affective] disorders 2021*: Men [Per 100.000 inhabitants];Mood [affective] disorders 2021*: Women [Per 100.000 inhabitants];Neoplasms 2021*: Total [Per 100.000 inhabitants];Neoplasms 2021*: Men [Per 100.000 inhabitants];Neoplasms 2021*: Women [Per 100.000 inhabitants];Other lower respiratory diseases 2021*: Total [Per 100.000 inhabitants];Other lower respiratory diseases 2021*: Men [Per 100.000 inhabitants];Other lower respiratory diseases 2021*: Women [Per 100.000 inhabitants]
Greece;19658.7;19529.7;19780.1;14.1;22.8;5.9;1.4;2.7;0.1;10.8;7.7;13.7;19.8;22.8;17.0;61.7;58.7;64.6;1.2;1.1;1.4;4.4;4.4;4.4;289.8;365.3;218.7;364.4;398.6;332.2;1000.3;889.8;1104.3;413.3;322.1;499.1;280.4;216.1;341.0;129.2;149.2;110.4;187.5;227.9;149.5;718.4;17.3;1378.3;375.0;465.5;289.9;146.5;302.2;;434.2;696.6;187.2;49.9;;96.8;37.9;42.3;33.7;0.7;1.0;0.5;8.0;5.3;10.5;3880.9;4024.9;3745.3;12.8;17.3;8.6
France;19635.4;20948.0;18407.0;1.3;1.8;0.8;1.9;3.2;0.7;15.9;17.7;14.1;7.2;6.9;7.5;43.4;45.3;41.6;38.6;31.6;45.2;14.5;16.8;12.3;376.1;437.3;318.9;1847.6;1859.5;1836.4;549.7;547.9;551.4;659.9;671.0;649.5;326.1;276.6;372.5;189.5;216.9;163.9;528.8;686.2;381.4;44.7;0.4;86.1;31.4;36.3;26.9;31.7;65.6;;13.5;17.7;9.6;6.0;;11.7;4335.3;5192.5;3533.1;210.1;283.1;141.9;835.8;553.6;1099.9;926.1;981.2;874.5;8.9;10.3;7.7
Croatia;19050.9;18201.2;19855.3;27.4;41.8;13.7;22.2;39.0;6.4;112.3;88.4;135.0;77.7;79.2;76.3;301.0;334.1;269.6;15.5;16.4;14.8;799.4;861.7;740.5;861.7;948.8;779.1;755.6;848.9;667.3;1694.7;1730.4;1660.8;974.8;618.8;1311.9;578.3;466.5;684.2;658.2;728.0;592.1;203.7;243.9;165.7;775.7;19.5;1491.7;329.4;403.3;259.5;225.4;463.5;;665.5;859.6;481.8;80.5;;156.7;1987.3;2328.7;1664.0;188.9;310.4;73.9;325.0;206.5;437.2;5240.9;5079.6;5393.7;107.3;128.8;86.8
Ireland;18662.2;19192.6;18142.3;2.2;3.4;1.1;3.2;4.4;2.0;87.6;79.7;95.2;3.4;3.3;3.5;90.3;90.7;90.0;1.2;1.3;1.2;86.8;119.9;54.4;278.7;338.2;220.4;1822.7;1862.0;1784.2;552.5;339.0;761.7;777.6;603.3;948.4;311.5;237.8;383.7;232.2;232.7;231.8;108.5;133.6;84.0;137.0;1.0;270.4;71.8;92.5;51.6;96.8;195.5;;72.6;74.5;70.7;14.5;;28.6;13.2;16.4;10.1;0.1;0.2;0.1;0.6;0.4;0.8;1834.3;1969.0;1702.3;26.0;27.8;24.1
Belgium;14699.0;14300.2;15085.8;14.0;18.7;9.5;8.9;13.0;4.9;3.4;3.7;3.0;18.5;16.2;20.7;59.9;66.1;53.8;14.4;10.8;17.9;46.7;49.8;43.8;525.4;590.1;462.3;2510.6;2501.3;2519.7;673.7;844.2;507.6;1286.2;1112.5;1455.2;2218.8;1792.2;2634.0;255.8;276.1;236.0;579.4;677.8;483.6;133.5;2.6;260.8;70.7;82.7;59.0;52.8;107.0;;55.9;70.0;42.3;12.6;;24.9;51.1;42.4;58.9;4.1;6.1;2.1;14.1;7.9;20.0;1798.7;1892.8;1707.1;8.4;9.3;7.5
Romania;12134.6;10694.9;13513.2;0.1;0.2;0.0;8.6;13.9;3.4;65.0;49.2;80.2;101.4;87.8;114.3;623.6;720.3;530.9;34.6;28.8;40.3;459.4;451.5;467.0;1028.8;945.1;1108.9;1384.4;1242.7;1520.1;521.2;305.3;727.9;554.2;417.0;685.5;178.1;145.8;209.1;658.7;679.0;639.3;116.2;141.5;92.0;674.2;14.0;1306.3;473.0;575.6;374.7;199.7;408.2;;309.7;447.1;178.0;161.4;;316.0;259.8;223.4;294.7;0.5;0.9;0.1;75.5;45.9;103.8;3258.5;3028.6;3478.6;140.6;185.1;98.0
Cyprus;9446.2;9333.3;9554.2;1.2;2.5;0.0;0.1;0.2;0.0;99.6;70.2;127.6;6.8;6.4;7.2;85.5;63.3;106.8;1.2;1.4;1.1;6.6;10.8;2.6;478.1;566.2;393.9;587.3;753.6;428.3;1054.9;506.4;1579.6;416.1;341.9;487.1;215.0;154.8;272.6;439.5;503.4;378.3;277.0;345.8;211.2;339.2;4.8;659.1;152.5;202.3;104.8;127.7;261.2;;307.8;487.3;136.2;55.6;;108.8;24.1;7.8;39.7;0.0;0.0;0.0;1.1;0.7;1.5;2631.3;2907.4;2367.2;10.9;15.4;6.6
Estonia;9125.5;;;0.1;;;2.7;;;4.4;;;13.3;;;34.8;;;;;;252.0;;;655.5;;;343.7;;;2210.0;;;623.6;;;265.0;;;254.0;;;65.2;;;;;;;;;;;;;;;;;;305.6;;;;;;;;;1047.1;;;;;
Spain;8788.7;8622.5;8948.3;5.1;7.6;2.7;5.9;10.4;1.5;30.6;23.7;37.3;4.7;5.4;4.0;44.2;52.2;36.5;0.5;0.3;0.7;93.3;115.2;72.3;275.4;312.8;239.4;862.6;943.0;785.4;635.5;663.8;608.3;578.0;480.2;672.1;354.3;262.1;443.0;179.6;194.4;165.4;162.5;180.4;145.2;61.2;0.6;119.4;40.9;52.2;30.0;29.8;60.9;;28.4;41.7;15.6;10.1;;19.8;234.5;218.1;250.2;0.5;0.7;0.3;26.9;17.0;36.4;888.6;917.0;861.4;10.0;12.7;7.4
Malta;7464.8;7139.9;7804.7;0.2;0.4;0.0;0.2;0.0;0.4;2.6;4.3;0.8;0.0;0.0;0.0;14.5;14.3;14.7;0.0;0.0;0.0;4.2;5.4;2.9;197.6;195.5;199.8;730.5;899.5;551.7;641.2;258.1;1045.4;372.6;362.1;383.7;135.9;93.5;180.2;70.0;81.9;57.5;86.9;98.5;74.6;6.2;0.0;12.6;4.6;6.2;2.9;0.0;0.0;;1.2;1.9;0.4;0.4;;0.8;2.0;1.2;2.9;0.0;0.0;0.0;0.4;0.4;0.4;304.3;323.0;284.6;0.4;0.8;0.0
