﻿;Number [Per hundred thousand inhabitants]
Finland (2018);1356.61
Ireland (2021);1279.67
Germany (2020);1206.1
Luxembourg (2017);1172.49
NETHERLANDS (2020);1107.74
Belgium (2018);1106.99
Sweden (2019);1085.07
Austria (2020);1048.32
Slovenia (2020);1046.51
Denmark (2019);1013.17
Czech Republic (2020);866.19
Malta (2020);801.62
Lithuania (2020);780.64
Romania (2020);772.37
Croatia (2021);701.28
Hungary (2021);659.01
Estonia (2020);638.12
Italy (2021);625.89
Spain (2020);610.39
Cyprus (2019);541.75
Poland (2017);510.07
Bulgaria (2020);420.54
Latvia (2020);418.43
Greece (2019);338.11
EU27 ;
France;
Portugal;
Slovakia;
