Wijkcode;Neighbourhood;Legenda
WK000300;300;10-15
WK000500;500;5-10
WK000700;700;15-20
WK000701;701;<5
WK000702;702;10-15
WK000900;900;5-10
WK000901;901;5-10
WK001000;1000;20-25
WK001001;1001;5-10
WK001002;1002;10-15
WK001003;1003;<5
WK001400;1400;10-15
WK001401;1401;5-10
WK001402;1402;5-10
WK001403;1403;20-25
WK001404;1404;20-25
WK001405;1405;5-10
WK001406;1406;10-15
WK001407;1407;5-10
WK001408;1408;10-15
WK001409;1409;10-15
WK001410;1410;20-25
WK001411;1411;15-20
WK001412;1412;10-15
WK001413;1413;5-10
WK001414;1414;5-10
WK001500;1500;5-10
WK001501;1501;5-10
WK001502;1502;5-10
WK001503;1503;<5
WK001700;1700;5-10
WK001701;1701;5-10
WK001801;1801;15-20
WK001802;1802;20-25
WK001803;1803;<5
WK001805;1805;<5
WK001806;1806;5-10
WK001807;1807;10-15
WK001808;1808;20-25
WK001811;1811;10-15
WK002200;2200;5-10
WK002201;2201;10-15
WK002202;2202;5-10
WK002206;2206;<5
WK002400;2400;5-10
WK002401;2401;10-15
WK002402;2402;<5
WK002403;2403;<5
WK002500;2500;10-15
WK002501;2501;5-10
WK003401;3401;20-25
WK003402;3402;20-25
WK003403;3403;20-25
WK003404;3404;15-20
WK003405;3405;5-10
WK003701;3701;5-10
WK003702;3702;10-15
WK003703;3703;<5
WK003704;3704;5-10
WK003705;3705;5-10
WK004000;4000;5-10
WK004001;4001;10-15
WK004002;4002;10-15
WK004003;4003;5-10
WK004004;4004;20-25
WK004700;4700;10-15
WK004701;4701;5-10
WK004702;4702;20-25
WK004800;4800;<5
WK004801;4801;10-15
WK004802;4802;20-25
WK004804;4804;10-15
WK005000;5000;5-10
WK005300;5300;5-10
WK005301;5301;5-10
WK005302;5302;5-10
WK005303;5303;10-15
WK005600;5600;<5
WK005601;5601;10-15
WK005602;5602;5-10
WK005603;5603;<5
WK005800;5800;5-10
WK005801;5801;10-15
WK005802;5802;10-15
WK005803;5803;<5
WK005804;5804;5-10
WK005805;5805;<5
WK005806;5806;15-20
WK005807;5807;5-10
WK005900;5900;10-15
WK005901;5901;5-10
WK005902;5902;10-15
WK006000;6000;15-20
WK006300;6300;10-15
WK006301;6301;20-25
WK006302;6302;5-10
WK007000;7000;15-20
WK007001;7001;5-10
WK007002;7002;5-10
WK007003;7003;10-15
WK007004;7004;10-15
WK007005;7005;15-20
WK007200;7200;20-25
WK007201;7201;20-25
WK007401;7401;10-15
WK007402;7402;5-10
WK007403;7403;<5
WK007404;7404;5-10
WK007406;7406;<5
WK007407;7407;15-20
WK007409;7409;5-10
WK007900;7900;5-10
WK007901;7901;5-10
WK007902;7902;<5
WK007903;7903;5-10
WK008010;8010;15-20
WK008011;8011;15-20
WK008020;8020;10-15
WK008021;8021;>25
WK008022;8022;>25
WK008023;8023;<5
WK008024;8024;10-15
WK008030;8030;10-15
WK008031;8031;15-20
WK008032;8032;20-25
WK008033;8033;<5
WK008034;8034;>25
WK008035;8035;>25
WK008036;8036;15-20
WK008040;8040;15-20
WK008041;8041;15-20
WK008042;8042;>25
WK008043;8043;10-15
WK008044;8044;10-15
WK008045;8045;5-10
WK008046;8046;20-25
WK008050;8050;10-15
WK008051;8051;15-20
WK008053;8053;5-10
WK008054;8054;<5
WK008060;8060;>25
WK008061;8061;10-15
WK008062;8062;5-10
WK008063;8063;20-25
WK008064;8064;10-15
WK008070;8070;5-10
WK008071;8071;5-10
WK008072;8072;5-10
WK008073;8073;5-10
WK008080;8080;5-10
WK008081;8081;15-20
WK008082;8082;15-20
WK008100;8100;10-15
WK008101;8101;10-15
WK008500;8500;20-25
WK008501;8501;5-10
WK008502;8502;<5
WK008503;8503;<5
WK008504;8504;5-10
WK008505;8505;10-15
WK008600;8600;5-10
WK008601;8601;<5
WK008602;8602;10-15
WK008603;8603;<5
WK008604;8604;5-10
WK008605;8605;5-10
WK008800;8800;10-15
WK009000;9000;10-15
WK009001;9001;5-10
WK009300;9300;>25
WK009301;9301;>25
WK009600;9600;15-20
WK009800;9800;10-15
WK009801;9801;15-20
WK009802;9802;<5
WK009803;9803;5-10
WK009804;9804;<5
WK009805;9805;<5
WK009806;9806;<5
WK009807;9807;10-15
WK009808;9808;5-10
WK010600;10600;10-15
WK010601;10601;15-20
WK010602;10602;10-15
WK010603;10603;5-10
WK010604;10604;10-15
WK010605;10605;10-15
WK010606;10606;5-10
WK010607;10607;5-10
WK010608;10608;5-10
WK010699;10699;<5
WK010910;10910;15-20
WK010911;10911;15-20
WK010920;10920;5-10
WK010930;10930;5-10
WK010940;10940;10-15
WK010950;10950;10-15
WK011401;11401;10-15
WK011402;11402;<5
WK011403;11403;10-15
WK011404;11404;15-20
WK011405;11405;<5
WK011406;11406;15-20
WK011407;11407;5-10
WK011408;11408;5-10
WK011409;11409;15-20
WK011410;11410;10-15
WK011413;11413;15-20
WK011421;11421;5-10
WK011432;11432;10-15
WK011440;11440;15-20
WK011441;11441;15-20
WK011442;11442;15-20
WK011443;11443;20-25
WK011444;11444;20-25
WK011445;11445;15-20
WK011446;11446;10-15
WK011447;11447;10-15
WK011448;11448;5-10
WK011449;11449;10-15
WK011450;11450;5-10
WK011451;11451;10-15
WK011452;11452;<5
WK011850;11850;10-15
WK011851;11851;5-10
WK011852;11852;5-10
WK011853;11853;5-10
WK011854;11854;5-10
WK011855;11855;<5
WK011856;11856;<5
WK011857;11857;<5
WK011858;11858;<5
WK011859;11859;5-10
WK011860;11860;5-10
WK011861;11861;<5
WK011862;11862;10-15
