Countries;Available beds in hospitals:[Per hundred thousand inhabitants];Long-term care beds in hospitals:[Per hundred thousand inhabitants];Psychiatric care beds in hospitals:[Per hundred thousand inhabitants]
Austria;718.9;59.8;68.7
Belgium;556.7;9.1;140.9
Bulgaria;774.1;34.9;57.1
Croatia;566.5;98.4;92.8
Cyprus;311.5;0;15.4
Czech Republic;658;196.1;92.5
Denmark;259.3;4.4;51.6
Estonia;453;90.1;50.6
EU28;500.8;;68.5
Finland;334.6;65.7;59.2
France;583.8;46;81.8
Germany;791.5;0;130.6
Greece;418;50.6;71.5
Hungary;690.8;117.9;84.4
Ireland;288;15.3;32.7
Italy;316.3;14.1;8.1
Latvia;542.3;73.6;119.1
Lithuania;634.7;54.6;97.4
Luxembourg;426.5;10.8;81.1
Malta;410.3;18.9;89.7
NETHERLANDS;307.8;35.6;80.1
Poland;617.5;2.7;63.3
Portugal;350.6;;63.1
Romania;705.8;104.9;85.7
Slovakia;576.1;75;80.7
Slovenia;443.2;14.8;65.3
Spain;294.6;43.3;36.1
Sweden;207.1;523.3;40.6
United Kingdom;249.5;;36.9
