Countries;Hospital day cases as percentage of total patient population (in-patients & day cases) (Certain infectious and parasitic diseases (A00-B99)): Total [Number];Hospital day cases as percentage of total patient population (in-patients & day cases) (All causes of diseases (A00-Z99) excluding V00-Y98 and Z38): Total [Number];Hospital day cases as percentage of total patient population (in-patients & day cases) (Neoplasms): Total [Number];Hospital day cases as percentage of total patient population (in-patients & day cases) (Malignant neoplasm of colon. rectosigmoid junction. rectum. anus and anal canal): Total [Number];Hospital day cases as percentage of total patient population (in-patients & day cases) (Malignant neoplasm of trachea. bronchus and lung): Total [Number];Hospital day cases as percentage of total patient population (in-patients & day cases) (Malignant neoplasm of breast): Total [Number];Hospital day cases as percentage of total patient population (in-patients & day cases) (Malignant neoplasm of uterus): Total [Number];Hospital day cases as percentage of total patient population (in-patients & day cases) (Malignant neoplasm of prostate): Total [Number];Hospital day cases as percentage of total patient population (in-patients & day cases) (Diabetes mellitus): Total [Number];Hospital day cases as percentage of total patient population (in-patients & day cases) (Dementia): Total [Number];Hospital day cases as percentage of total patient population (in-patients & day cases) (Mental and behavioural disorders (F00-F99)): Total [Number];Hospital day cases as percentage of total patient population (in-patients & day cases) (Mental and behavioural disorders due to use of alcohol): Total [Number];Hospital day cases as percentage of total patient population (in-patients & day cases) (Mood [affective] disorders): Total [Number];Hospital day cases as percentage of total patient population (in-patients & day cases) (Diseases of the nervous system (G00-G99)): Total [Number];Hospital day cases as percentage of total patient population (in-patients & day cases) (Diseases of the circulatory system (I00-I99)): Total [Number];Hospital day cases as percentage of total patient population (in-patients & day cases) (Acute myocardial infarction including subsequent myocardial infarction): Total [Number];Hospital day cases as percentage of total patient population (in-patients & day cases) (Cerebrovascular diseases): Total [Number];Hospital day cases as percentage of total patient population (in-patients & day cases) (Diseases of the respiratory system (J00-J99)): Total [Number];Hospital day cases as percentage of total patient population (in-patients & day cases) (Other lower respiratory diseases): Total [Number];Hospital day cases as percentage of total patient population (in-patients & day cases) (Asthma and status asthmaticus): Total [Number];Hospital day cases as percentage of total patient population (in-patients & day cases) (Diseases of the digestive system (K00-K93)): Total [Number];Hospital day cases as percentage of total patient population (in-patients & day cases) (Alcoholic liver disease): Total [Number];Hospital day cases as percentage of total patient population (in-patients & day cases) (Diseases of the musculoskeletal system and connective tissue (M00-M99)): Total [Number];Hospital day cases as percentage of total patient population (in-patients & day cases) (Diseases of the genitourinary system (N00-N99)): Total [Number];Hospital day cases as percentage of total patient population (in-patients & day cases) (Injury. poisoning and certain other consequences of external causes (S00-T98)): Total [Number]
Austria;5;15.6;18;12.8;12.6;23.6;16.1;11.2;2;1.8;6;13.5;2.2;13.6;7.6;9.5;3.9;4.6;1;2.2;8;4.7;11;21.4;8.3
Belgium;12.3;53.1;64.4;48.7;40.9;53.9;39;48.2;11.4;40.2;18.3;4;31.9;68.7;25.2;8.7;8.7;23.1;4.4;10.6;65;20;52.9;46.4;29.6
Bulgaria;;;;;;;;;;;;;;;;;;;;;;;;;
Croatia;62.1;59.1;71.5;51.8;84;84.7;57.6;77.9;84.2;42.3;74.4;63.5;76.3;57.5;33;12.8;20;50.7;70.5;78.8;45.2;43;56.1;69.5;18.8
Cyprus;8.3;18.8;50.2;11.9;10.3;21.8;4.8;31;5;9.1;5.1;18.2;2.4;16;6.1;4.3;1.9;3.8;7.4;3.9;7.8;0;13.7;11.1;7
Czech Republic;1.6;3.7;2.2;0.9;0.2;0.7;3.4;0.4;0.5;0.3;2;6.7;0.3;2.7;3.9;0.3;0.1;2.1;0.2;1.1;2.1;0.3;2.2;11.1;1.6
Denmark;21;29.7;28.7;14.6;13.9;38.7;34.1;16;13.5;14.9;15.3;27.8;8;25;24.6;12.3;11.3;21.6;14.4;36.3;27.8;7.7;31;36.1;28.8
Estonia;3.8;39.9;35.8;;;;;;62.6;;48.1;;;34.7;19.7;0;3;23.4;;7.2;21.2;3;40.6;71.8;6.6
Finland;5.1;23.6;21.3;8.4;9.8;22.6;9.9;10.9;7.3;1.9;6.4;10.2;3.3;26.4;13.3;3.6;4.9;16.3;3.8;7.4;25.5;6;26.6;21.6;25.9
France;14.8;59.8;49.6;29;16.9;37.8;25;38;8.9;60.6;85.5;62.8;80.9;46.5;17.4;0.7;3.1;19;7.4;21.4;63.6;9.7;40.9;42.4;30.1
Germany;2.1;2.5;1;0.7;0.9;0.8;1.1;0.7;1.5;2.7;5.1;13.7;1.3;2.5;2.8;5.5;3;1.4;1.1;2.2;1.6;1.2;0.6;2;3.3
Greece;16.9;42.1;70.9;66.8;70.1;84.5;58.4;74.9;7.8;4.7;10.7;5.4;9.5;40.1;13.2;8.3;6.7;9.2;9.2;28.3;20;12.2;45;47.8;15.4
Hungary;0.4;13.1;4.9;0.1;0;0.7;2;0;0;0;0.5;1.7;0;12.1;5.4;0.5;0;1.6;0;1.8;10.6;0;7.2;31.2;10.4
Ireland;25.1;63.1;76.3;60.9;63.1;78.2;47.8;83.4;53.7;15.5;11;0.4;10.1;48;26.9;2.4;1.8;17.6;12.4;55.1;69.9;16.7;67.1;50.8;9.7
Italy;11.3;21.8;25;4.7;16.5;12.6;16.1;26.8;28.4;6.7;18.5;4.6;11.1;31;9.3;0.7;3.4;9.2;6.4;37.4;22.1;10;27.7;34;9
