Countries;Life expectancy at birth 2019: Total [Year];Life expectancy at birth 2019: Men [Year];Life expectancy at birth 2019: Women [Year];Life expectancy at 65 2019: Total [Year];Life expectancy at 65 2019: Men [Year];Life expectancy at 65 2019: Women [Year]
EU27;81.3;78.5;84;20.2;18.3;21.8
Belgium;82.1;79.8;84.3;20.6;18.9;22.1
Bulgaria;75.1;71.6;78.8;16.3;14.2;18.1
Czechia;79.3;76.4;82.2;18.4;16.4;20.1
Denmark;81.5;79.5;83.5;19.8;18.4;21
Germany;81.3;79;83.7;19.9;18.3;21.4
Estonia;79;74.5;83;19;15.8;21.1
Ireland;82.8;80.8;84.7;20.8;19.4;22.1
Greece;81.7;79.2;84.2;20.4;19;21.7
Spain;84;81.1;86.7;22;19.8;23.9
France;83;79.9;85.9;22;19.8;23.9
Croatia;78.6;75.5;81.6;17.9;15.9;19.5
Italy;83.6;81.4;85.7;21.4;19.7;22.9
Cyprus;82.3;80.3;84.4;20.3;18.9;21.5
Latvia;75.7;70.9;80.1;17.4;14.4;19.4
Lithuania;76.5;71.6;81.2;17.9;14.8;20
Luxembourg;82.7;80.2;85.2;20.9;19.2;22.4
Hungary;76.5;73.1;79.7;16.9;14.8;18.6
Malta;82.9;81.2;84.6;21.1;19.4;22.5
NETHERLANDS;82.2;80.6;83.7;20.3;19;21.4
Austria;82;79.7;84.2;20.3;18.7;21.7
Poland;78;74.1;81.9;18.5;16.1;20.4
Portugal;81.9;78.7;84.8;20.6;18.5;22.3
Romania;75.6;71.9;79.5;16.9;14.9;18.6
Slovenia;81.6;78.7;84.5;20.1;18.1;21.8
Slovakia;77.8;74.3;81.2;17.9;15.7;19.7
Finland;82.1;79.3;84.8;20.6;18.8;22.3
Sweden;83.2;81.5;84.8;20.9;19.6;22.1
Norway;83;81.3;84.7;20.8;19.6;21.9
Switzerland;84;82.1;85.8;21.7;20.3;23
United Kingdom (2018);81.3;79.5;83.1;20.1;18.9;21.1
