Countries;Hospital daycases (Certain infectious and parasitic diseases (A00-B99)): Total [Per hundred thousand inhabitants];Hospital daycases (Certain infectious and parasitic diseases (A00-B99)): Less than 65 years [Per hundred thousand inhabitants];Hospital daycases (Certain infectious and parasitic diseases (A00-B99)): 65 years or over [Per hundred thousand inhabitants];Hospital daycases (All causes of diseases (A00-Z99) excluding V00-Y98 and Z38): Total [Per hundred thousand inhabitants];Hospital daycases (All causes of diseases (A00-Z99) excluding V00-Y98 and Z38): Less than 65 years [Per hundred thousand inhabitants];Hospital daycases (All causes of diseases (A00-Z99) excluding V00-Y98 and Z38): 65 years or over [Per hundred thousand inhabitants];Hospital daycases (Neoplasms): Total [Per hundred thousand inhabitants];Hospital daycases (Neoplasms): Less than 65 years [Per hundred thousand inhabitants];Hospital daycases (Neoplasms): 65 years or over [Per hundred thousand inhabitants];Hospital daycases (Malignant neoplasm of colon. rectosigmoid junction. rectum. anus and anal canal): Total [Per hundred thousand inhabitants];Hospital daycases (Malignant neoplasm of colon. rectosigmoid junction. rectum. anus and anal canal): Less than 65 years [Per hundred thousand inhabitants];Hospital daycases (Malignant neoplasm of colon. rectosigmoid junction. rectum. anus and anal canal): 65 years or over [Per hundred thousand inhabitants];Hospital daycases (Malignant neoplasm of trachea. bronchus and lung): Total [Per hundred thousand inhabitants];Hospital daycases (Malignant neoplasm of trachea. bronchus and lung): Less than 65 years [Per hundred thousand inhabitants];Hospital daycases (Malignant neoplasm of trachea. bronchus and lung): 65 years or over [Per hundred thousand inhabitants];Hospital daycases (Malignant neoplasm of breast): Total [Per hundred thousand inhabitants];Hospital daycases (Malignant neoplasm of breast): Less than 65 years [Per hundred thousand inhabitants];Hospital daycases (Malignant neoplasm of breast): 65 years or over [Per hundred thousand inhabitants];Hospital daycases (Malignant neoplasm of uterus): Total [Per hundred thousand inhabitants];Hospital daycases (Malignant neoplasm of uterus): Less than 65 years [Per hundred thousand inhabitants];Hospital daycases (Malignant neoplasm of uterus): 65 years or over [Per hundred thousand inhabitants];Hospital daycases (Malignant neoplasm of prostate): Total [Per hundred thousand inhabitants];Hospital daycases (Malignant neoplasm of prostate): Less than 65 years [Per hundred thousand inhabitants];Hospital daycases (Malignant neoplasm of prostate): 65 years or over [Per hundred thousand inhabitants];Hospital daycases (Diabetes mellitus): Total [Per hundred thousand inhabitants];Hospital daycases (Diabetes mellitus): Less than 65 years [Per hundred thousand inhabitants];Hospital daycases (Diabetes mellitus): 65 years or over [Per hundred thousand inhabitants];Hospital daycases (Dementia): Total [Per hundred thousand inhabitants];Hospital daycases (Dementia): Less than 65 years [Per hundred thousand inhabitants];Hospital daycases (Dementia): 65 years or over [Per hundred thousand inhabitants];Hospital daycases (Mental and behavioural disorders (F00-F99)): Total [Per hundred thousand inhabitants];Hospital daycases (Mental and behavioural disorders due to use of alcohol): Total [Per hundred thousand inhabitants];Hospital daycases (Mental and behavioural disorders due to use of alcohol): Less than 65 years [Per hundred thousand inhabitants];Hospital daycases (Mental and behavioural disorders due to use of alcohol): 65 years or over [Per hundred thousand inhabitants];Hospital daycases (Mental and behavioural disorders (F00-F99)): Less than 65 years [Per hundred thousand inhabitants];Hospital daycases (Mental and behavioural disorders (F00-F99)): 65 years or over [Per hundred thousand inhabitants];Hospital daycases (Mood [affective] disorders): Total [Per hundred thousand inhabitants];Hospital daycases (Mood [affective] disorders): Less than 65 years [Per hundred thousand inhabitants];Hospital daycases (Mood [affective] disorders): 65 years or over [Per hundred thousand inhabitants];Hospital daycases (Diseases of the nervous system (G00-G99)): Total [Per hundred thousand inhabitants];Hospital daycases (Diseases of the nervous system (G00-G99)): Less than 65 years [Per hundred thousand inhabitants];Hospital daycases (Diseases of the nervous system (G00-G99)): 65 years or over [Per hundred thousand inhabitants];Hospital daycases (Diseases of the circulatory system (I00-I99)): Total [Per hundred thousand inhabitants];Hospital daycases (Diseases of the circulatory system (I00-I99)): Less than 65 years [Per hundred thousand inhabitants];Hospital daycases (Acute myocardial infarction including subsequent myocardial infarction): Total [Per hundred thousand inhabitants];Hospital daycases (Acute myocardial infarction including subsequent myocardial infarction): Less than 65 years [Per hundred thousand inhabitants];Hospital daycases (Acute myocardial infarction including subsequent myocardial infarction): 65 years or over [Per hundred thousand inhabitants];Hospital daycases (Diseases of the circulatory system (I00-I99)): 65 years or over [Per hundred thousand inhabitants];Hospital daycases (Cerebrovascular diseases): Total [Per hundred thousand inhabitants];Hospital daycases (Cerebrovascular diseases): Less than 65 years [Per hundred thousand inhabitants];Hospital daycases (Cerebrovascular diseases): 65 years or over [Per hundred thousand inhabitants];Hospital daycases (Diseases of the respiratory system (J00-J99)): Total [Per hundred thousand inhabitants];Hospital daycases (Diseases of the respiratory system (J00-J99)): Less than 65 years [Per hundred thousand inhabitants];Hospital daycases (Diseases of the respiratory system (J00-J99)): 65 years or over [Per hundred thousand inhabitants];Hospital daycases (Other lower respiratory diseases): Total [Per hundred thousand inhabitants];Hospital daycases (Other lower respiratory diseases): Less than 65 years [Per hundred thousand inhabitants];Hospital daycases (Other lower respiratory diseases): 65 years or over [Per hundred thousand inhabitants];Hospital daycases (Asthma and status asthmaticus): Total [Per hundred thousand inhabitants];Hospital daycases (Asthma and status asthmaticus): Less than 65 years [Per hundred thousand inhabitants];Hospital daycases (Asthma and status asthmaticus): 65 years or over [Per hundred thousand inhabitants];Hospital daycases (Diseases of the digestive system (K00-K93)): Total [Per hundred thousand inhabitants];Hospital daycases (Diseases of the digestive system (K00-K93)): Less than 65 years [Per hundred thousand inhabitants];Hospital daycases (Diseases of the digestive system (K00-K93)): 65 years or over [Per hundred thousand inhabitants];Hospital daycases (Alcoholic liver disease): Total [Per hundred thousand inhabitants];Hospital daycases (Alcoholic liver disease): Less than 65 years [Per hundred thousand inhabitants];Hospital daycases (Alcoholic liver disease): 65 years or over [Per hundred thousand inhabitants];Hospital daycases (Diseases of the musculoskeletal system and connective tissue (M00-M99)): Total [Per hundred thousand inhabitants];Hospital daycases (Diseases of the musculoskeletal system and connective tissue (M00-M99)): Less than 65 years [Per hundred thousand inhabitants];Hospital daycases (Diseases of the musculoskeletal system and connective tissue (M00-M99)): 65 years or over [Per hundred thousand inhabitants];Hospital daycases (Diseases of the genitourinary system (N00-N99)): Total [Per hundred thousand inhabitants];Hospital daycases (Diseases of the genitourinary system (N00-N99)): Less than 65 years [Per hundred thousand inhabitants];Hospital daycases (Diseases of the genitourinary system (N00-N99)): 65 years or over [Per hundred thousand inhabitants];Hospital daycases (Injury. poisoning and certain other consequences of external causes (S00-T98)): Total [Per hundred thousand inhabitants];Hospital daycases (Injury. poisoning and certain other consequences of external causes (S00-T98)): Less than 65 years [Per hundred thousand inhabitants];Hospital daycases (Injury. poisoning and certain other consequences of external causes (S00-T98)): 65 years or over [Per hundred thousand inhabitants]
Austria;31.8;34;22.8;4502.1;2934;11316.9;617.5;430.5;1431.2;37.6;24.1;96.5;36;19.4;107.9;81;65.6;148.2;12.6;10.3;22.7;16.8;5.3;66.8;4.7;3.9;8.3;1.5;0.2;7.1;73.4;29.9;35.8;4.7;85;24.6;6.9;7.6;3.7;177.3;138;348.7;265.8;176;20;11;58.9;656.4;19.8;8.2;70.1;78.5;83.2;59.6;2.9;1.4;9.3;1;1.1;0.7;197;178.4;279.5;1.1;0.9;2.2;361.2;320.6;540.6;384.3;397.1;334.1;262.9;270.2;234.5
Belgium;74.2;77.8;59.9;17767.3;13722.3;35395.4;1969.4;1092.7;5761;81;36.5;273.5;59.9;25.5;208.2;125.4;85;300.6;13.7;8.1;37.8;54.4;13.7;229.8;17.1;6.1;64.5;20.5;0.2;108.2;68.1;4;3.1;7.8;28.4;239.4;20.2;9.8;64.9;2634.9;2023.6;5298.4;641.2;386.7;14.4;5.8;51.2;1742.7;23.7;6.9;96.3;411.2;451.9;242.8;14.1;6.2;48.3;5.3;3.6;12.5;2991.2;2943.2;3243.7;10.1;7.2;22.6;1655.6;1441.9;2598.1;795.8;720.6;1130.8;671.4;685.6;621.2
Croatia;617.6;657.4;457.3;22764.4;19338.3;35746.2;5051.7;3266.9;11887.8;290.2;160;789.8;618.8;341.3;1683.4;660.8;547.6;1090.7;68.9;55.1;121.4;205.3;45.6;820.1;929.5;669.2;1924.6;18.1;1.7;81.2;2695.5;286.8;324.5;138.3;3190;757.3;449.3;532.5;123.2;741.1;738.8;742.1;1006;650.7;35.7;20.8;93.3;2367.2;94.5;52;257.7;1029.6;966.2;1263.2;169;105.7;411.6;134.3;126.8;161.9;970.6;947.3;1050;28.7;25.3;41.9;1456.7;1366.4;1789.9;2005.2;1570.3;3662.3;265.8;259.6;286.5
Cyprus;32.4;35.9;15.6;1819;1114.5;5565.8;656.6;316.6;2455.5;8.7;1.9;44.6;6.7;1.9;31.9;11;6.1;36.9;0.6;0.1;2.8;4.4;0.5;24.8;2.5;1.9;5.7;0.3;0;2.1;4.4;0.5;0.5;0;4.4;5;0.5;0.3;1.4;19.8;17.7;31.9;60.5;32.4;4;1.6;16.3;209.8;2.3;0.8;9.9;33;32.7;36.1;5;5.6;2.1;0.7;0.8;0;64.1;65.9;57.4;0;0;0;31.4;24.9;66.6;75.6;67.5;121.2;65.8;62.7;84.3
Czech Republic;8;9.6;1.7;692;682.7;737.1;29.7;25.7;46.7;1;0.4;3.5;0.2;0.1;0.7;0.6;0.5;1.2;1.3;1;2.2;0.2;0.1;0.9;0.8;0.7;1.2;0.1;0;0.6;13.6;9.5;11.3;2.2;15.8;4.7;0.2;0.2;0;17.5;15.4;26.2;96.8;50.4;0.6;0.4;1.6;287.9;0.4;0.2;1.3;26.4;31.8;4.6;0.3;0.2;1.1;0.5;0.6;0.1;36.9;39.2;27.9;0.1;0.1;0;33.7;32.4;39;175.2;181.9;149.4;26.3;28.2;18.7
Denmark;152.6;160.6;120.3;6050.5;5441.8;8793.8;388.4;277;877.7;18.2;9.2;57.5;10.9;5.4;34.9;35.3;26.4;74.5;15.7;13;27.7;9.4;2.2;40.8;16;14.2;24.4;3.5;0.2;17.3;161.2;68.1;76;36;173.3;112.8;12.6;9.5;26.1;130.1;125.2;153.9;499;271.6;24.3;12.8;73.9;1489.2;29.2;13.8;96.4;393.3;391.5;408.9;39.1;19.9;122.9;39.3;46;11.2;454.8;427.2;583;3.2;2.8;4.7;354.1;333.5;450.1;382.8;341;569.5;494.2;470.6;620
Estonia;23.1;10.4;;10215.6;1170.6;;1133.5;61.2;;;;;;;;;;;;;;;;;232.5;44.5;;;;;870;;;;154.5;;;;;296;141.7;;626.3;14.2;0;0;;;17.5;13.3;;404.1;291;;;;;3.3;0.5;;332.7;41.6;;1.2;0;;671;43.4;;2186.2;22.3;;84.9;11.2;
Finland;38.9;30.5;69.6;4993.5;4009.9;8618.5;384;258.4;846.3;12;6.1;34;9.3;3.4;31;37.9;31.9;59.9;3.6;2.6;7.5;9.4;1.5;38.2;9.4;8.4;13.3;3;0.2;13.3;82.6;30;32.9;19.4;91.5;50;8.3;9.7;3.4;236.4;223.4;284.5;371.5;224.8;9.1;3;31.7;911.2;23;15.4;51.1;280;302.9;196.3;5.7;2.2;18.5;4.1;3.9;4.7;419.8;410;456.7;2.8;1.8;6.4;434.2;453.8;363.2;242.9;222;320.2;556.8;617.5;334.9
France;56.3;62;33.8;25861.4;23546.3;35242.6;1039.2;672.4;2509.4;32.5;16.6;96.2;14.1;7;42.4;43.3;34.4;78.7;6.3;4.3;14.6;32;11.4;114.2;15.1;12.7;24.8;70.2;7.6;320.4;6793.5;332.2;371.9;175.5;7633.7;3474.3;1275.5;1240.6;1421.4;310.4;248.6;559;425.4;292.8;1.3;0.8;3.2;957.2;8.2;5;21.2;254.1;270.5;189.9;11.1;6.3;30.4;19.3;22.6;6.3;2268;2143.1;2778.8;2.8;2.3;5.2;758.1;720.4;912.7;636.2;654.5;566.6;544.3;561.1;480.1
Germany;16.7;14.1;25.9;641.1;573.3;887;25.1;18.2;50.6;1.5;0.8;3.8;2.3;1.2;6.4;1.6;1.3;2.6;0.5;0.4;0.8;0.9;0.3;3;3.9;3;7.3;0.6;0;2.9;89.7;52.2;63.7;10.1;105.5;31.6;5.9;6.3;4.2;24.4;23.1;28.5;104.8;51.6;16;6.9;49.6;299.4;17;6.9;53.4;24.1;17.8;47;3.7;1.8;10.5;1.4;1.7;0.6;38.1;33.9;53;0.5;0.5;0.7;15.7;13.7;22.7;25.9;25.3;28.2;84.5;77.7;108.5
Greece;61.7;;;19658.7;;;3880.9;;;375;;;434.2;;;718.4;;;49.9;;;146.5;;;4.4;;;1.2;;;37.9;0.7;;;;;8;;;280.4;;;289.8;;14.1;;;;19.8;;;129.2;;;12.8;;;10.8;;;364.4;;;1.4;;;413.3;;;1000.3;;;187.5;;
Hungary;1.9;2.1;1.1;2773.9;2046.3;5806.3;118.6;89;241.8;0.2;0.1;0.6;0;0;0;0.9;0.7;1.6;1;0.7;2.1;0;0;0.1;0;0;0;0;0;0;4.3;1.7;1.9;1;4.6;2.9;0;0;0;72.2;57.4;133.7;174.4;108.4;1;0.4;3.1;449.7;0.1;0;0.4;23.6;20.7;35.5;0;0;0.2;1.5;1.3;2.3;163.1;164.9;155.5;0;0;0;145.9;134.3;194.4;549.3;560.3;502.9;156.9;171.2;97
