Countries;Total [Percentage];Men [Percentage];Women [Percentage]
EU 28;69.1;71.6;66.9
Belgium;74.9;77.3;72.5
Bulgaria;66.3;70.0;62.8
Czechia;62.0;64.0;60.7
Denmark;71.1;74.4;67.9
Germany;65.5;66.7;64.3
Estonia;51.6;54.2;49.7
Ireland;84.1;83.9;84.4
Greece;76.2;78.4;74.2
Spain;73.6;76.6;70.7
France;67.5;69.7;65.5
Croatia;60.5;63.1;58.2
Italy;73.3;76.3;70.5
Cyprus;77.8;79.3;76.4
Latvia;46.9;52.0;42.9
Lithuania;44.0;48.9;41.1
Luxembourg;68.6;70.8;66.4
Hungary;60.6;64.1;57.5
Malta;74.9;77.3;72.4
NETHERLANDS;75.6;78.2;73.1
Austria;71.7;73.2;70.3
Poland;59.1;61.8;56.8
Portugal;49.3;54.5;44.7
Romania;70.6;75.8;65.7
Slovenia;65.4;69.2;61.6
Slovakia;66.6;70.6;62.8
Finland;68.8;70.5;67.1
Sweden;76.1;78.4;73.6
United Kingdom;73.2;74.0;72.4
