﻿;Healthy life years at birth 2021: Total [Year];Healthy life years at birth 2021: Men [Year];Healthy life years at birth 2021: Women [Year];Healthy life years at 65 2021: Total [Year];Healthy life years at 65 2021: Men;Healthy life years at 65 2021: Women [Year]
Malta;68.7;68.9;68.5;11.9;12.2;11.6
Sweden;68.4;68.9;67.9;14.6;14.5;14.8
Italy;68.1;67.7;68.5;10.7;10.8;10.7
Ireland;67.2;66.4;68;12.6;12.3;13
France;66.2;65.5;66.9;12;11.3;12.6
Cyprus;65.7;64.5;66.8;9.2;9.1;9.3
Germany;65.6;64.7;66.5;10.8;10.2;11.4
Greece;65.6;64.7;66.6;7.7;7.6;7.7
Slovenia;65.4;63.7;67.3;10.7;10;11.4
Belgium;64.6;64.8;64.4;11.2;11;11.3
EU27;63.6;63.1;64.2;9.7;9.5;9.9
Bulgaria;63.3;61.6;65.1;8.4;7.7;9
Spain;62.8;63;62.6;10.5;10.7;10.3
Poland;62.6;60.7;64.6;8.3;7.7;8.9
Hungary;62.5;61.6;63.5;7.5;7.1;7.8
Czech Republic;62;60.7;63.4;7.6;7;8.2
Luxembourg;62;62.3;61.6;11;10.7;11.2
Austria;61.8;61.5;61.3;9.5;9.3;9.7
Finland;61.7;61.6;61.7;10.9;10.3;11.4
NETHERLANDS;60.3;61;59.6;9.4;9.2;9.7
Croatia;58.6;57.9;59.3;5.2;5.1;5.2
Portugal;58.3;59.3;57.4;7.9;8.4;7.4
Romania;57.8;57.3;58.2;4;4;4
Lithuania;57.6;55.4;59.8;6;5.2;6.6
Slovakia;56.8;56.2;57.5;5;4.8;5.1
Denmark;56.6;58.2;54.8;9.9;9.5;10.2
Estonia;56.5;54.9;58;7;6.2;7.6
Latvia;53.8;52.2;55.4;4.8;4.4;5
