﻿;Total [Percentage];Men [Percentage];Women [Percentage]
Denmark;62.2;62.5;61.9
Finland;60.2;58.7;61.6
Luxembourg;57.8;56.1;59.6
Croatia;55.7;50.7;59.5
Germany;49.2;47.8;50.6
Slovenia;49;47;50.9
Sweden;46.4;45.6;47.2
Estonia;45.4;43;47.4
France;43.7;42.5;44.8
Lithuania;41.5;36.2;45.9
NETHERLANDS;40.2;37.9;42.4
Portugal;39.9;35.6;43.7
EU27;39.6;37.3;41.8
Latvia;39;34.6;42.5
Hungary;38.5;35.3;41.3
Romania;38.4;34;42.6
Austria;36.7;36.4;36.9
Italy;36.6;33.2;39.7
Czech Republic;34.6;32.7;36.4
Malta;34.5;30.8;38.5
Bulgaria;34.3;30;38.3
Belgium;33.9;32.9;34.8
Poland;31.7;28.1;35
Slovakia;31.6;27.6;35.4
Greece;28.9;25;32.4
Ireland;28.4;28.7;28.1
Spain;28.1;25.7;30.2
Cyprus;20.6;19.9;21.2
