;Total [Percentage];Men [Percentage];Women [Percentage]
Croatia;12,1;12,9;11,5
Portugal;10;10,1;9,9
Finland;9,5;11,1;7,9
Hungary;8,9;8,9;8,8
Czechia;8,8;9,2;8,5
Germany;8,7;9,4;7,9
Poland;8,1;7,2;9
Greece;8;8,1;7,9
Slovenia;7,8;8;7,7
Slovakia;7,6;7,6;7,6
Malta;7,5;8,4;6,4
Spain;7,5;8,2;6,9
EU27;7,4;7,9;7
France;7,3;8,4;6,2
Cyprus;7;7,7;6,4
Bulgaria;6,9;6,5;7,3
Italy;6,5;7;6
Sweden;6,3;7,2;5,4
Austria;6;6,5;5,5
Estonia;6;4,5;7,3
Belgium;5,8;6,1;5,4
NETHERLANDS;5,8;6,8;4,8
Latvia;5,7;4,3;6,8
Denmark;5,3;5,9;4,7
Lithuania;5,3;4,2;6,2
Romania;5;4;5,9
Luxembourg;4,6;5,4;3,9
Norway;4,5;4,6;4,4
Ireland;3,5;4;3
