﻿;Total [Percentage];Men [Percentage];Women [Percentage]
Denmark;32.8;28.9;36.7
Finland;26.7;23;30.7
Latvia;26.1;24.3;27.7
NETHERLANDS;26;22.7;29.3
Luxembourg;24.8;22.6;27.1
Portugal;24;21.5;26.4
Spain;23.6;21.7;25.5
Austria;23.4;22.9;23.9
Germany;21.6;20.5;22.7
Estonia;21.1;20.9;21.2
Slovakia;20.9;20;21.8
Belgium;20.1;18.2;22
EU27;18.7;17.4;20
Sweden;18.2;15.3;21.3
France;17.8;16.4;19.2
Lithuania;17.8;17.5;18.1
Croatia;17.4;17.6;17.1
Czech Republic;16.7;15.5;17.9
Ireland;16.6;16.7;16.5
Poland;15.7;15.3;16.2
Slovenia;15.4;15.3;15.4
Romania;14.6;12.7;16.6
Hungary;13.5;12.8;14.2
Italy;12.3;12.2;12.4
Cyprus;11.2;11.3;11.2
Greece;9.9;9.7;10.2
Malta;8.8;7.9;9.7
Bulgaria;7.8;7.8;7.8
