﻿;Total [Percentage];Men [Percentage];Women [Percentage]
Bulgaria;32,1;29,8;34,2
Romania;30,4;28,8;31,9
Greece;28,8;27,8;29,9
Spain;26,4;25,6;27,2
Latvia;26;23,3;28,2
Italy;25,3;24,1;26,5
Lithuania;24,8;22,2;27,1
Croatia;23,2;22,2;24,2
Estonia;23,2;21,5;24,6
Germany;21,6;20,7;22,4
EU27;21,5;20,6;22,4
Cyprus;21,3;20,2;22,2
Luxembourg;20,9;20,7;21,1
Ireland;20,1;18,9;21,2
Portugal;19,8;19,4;20,2
Malta;19;17,6;20,5
Belgium;18,9;18,4;19,5
France;18,6;18;19,2
Sweden;17,9;16,8;19
Hungary;17,8;17,7;17,8
Austria;17,5;17;17,9
Poland;17,3;16,5;18,2
NETHERLANDS;16,1;15,7;16,5
Finland;16;16,2;15,8
Denmark;15,9;15,6;16,2
Slovenia;15;14,1;16
Slovakia;14,8;14,5;15,1
Czech Republic;11,9;9,5;14,2
