﻿;Life expectancy at birth 2021: Total [Year];Life expectancy at birth 2021: Men [Year];Life expectancy at birth 2021: Women [Year];Life expectancy at 65 2021: Total [Year];Life expectancy at 65 2021: Men [Year];Life expectancy at 65 2021: Women [Year]
Spain;83,3;80,4;86,2;21,4;19,2;23,5
Sweden;83,1;81,3;84,9;20,9;19,6;22,1
Italy;82,7;80,5;84,9;20,6;18,9;22,1
Luxembourg;82,7;80,5;84,8;20,7;19;22,2
Malta;82,5;80,8;84,3;20,7;19,5;21,8
France;82,4;79,3;85,5;21,4;19,2;23,3
Ireland;82,4;80,5;84,3;20,5;19,2;21,8
Belgium;81,9;79,4;84,3;20,4;18,5;22,1
Finland;81,9;79,3;84,6;20,4;18,6;22,1
Denmark;81,5;79,6;83,3;19,6;18,3;20,9
Portugal;81,5;78,5;84,4;20,3;18,3;22
NETHERLANDS;81,4;79,7;83;19,6;18,2;20,8
Austria;81,3;78,8;83,7;19,6;18;21,1
Cyprus;81,3;79,2;83,4;19,5;18,1;20,9
Germany;80,8;78,4;83,3;19,5;17,8;21,1
Slovenia;80,7;77,7;83,8;19,3;17,2;21,2
Greece;80,2;77,4;82,9;19,2;17,6;20,7
EU27;80,1;77,2;82,9;19,2;17,3;20,9
Czech Republic;77,2;74,1;80,5;16,7;14,5;18,6
Estonia;77,2;72,7;81,4;17,5;14,5;19,6
Croatia;76,7;73,6;79,8;16,3;14,4;18,1
Poland;75,5;71,6;79,6;16,4;14;18,4
Slovakia;74,6;71,2;78,2;15,4;13,3;17,1
Hungary;74,3;70,7;77,8;15,5;13,2;17,3
Lithuania;74,2;69,5;78,8;16,1;13,2;18,2
Latvia;73,1;68,2;78;15,6;12,7;17,6
Romania;72,8;69,2;76,6;14,6;12,5;16,4
Bulgaria;71,4;68;75,1;13,6;11,6;15,5
